57	SRGmD	SrGmPdN	(S,m)
57	SRGmD	SrGmPDn	(S,m)
57	SRGmD	SrGmPDN	(S,m)
57	SRGmD	SRgmPdn	(S,m)
57	SRGmD	SRgmPdN	(S,m)
57	SRGmD	SRGmPdn	(S,m)
57	SRGmD	SRGmPdN	(S,m)
57	Srgmd	SrgmPdn	(S,m)	(r,d)
57	Srgmd	SrgmPdN	(S,m)	(r,d)
57	Srgmd	SrGmPdn	(S,m)	(r,d)
57	Srgmd	SrGmPdN	(S,m)	(r,d)
57	SrGmd	SrgmPdn	(S,m)	(r,d)
57	SrGmd	SrgmPdN	(S,m)	(r,d)
57	SrGmd	SrGmPdn	(S,m)	(r,d)
57	SrGmd	SrGmPdN	(S,m)	(r,d)
57	SRgmD	SRgmPDn	(S,m)	(R,D)
57	SRgmD	SRgmPDN	(S,m)	(R,D)
57	SRgmD	SRGmPDn	(S,m)	(R,D)
57	SRgmD	SRGmPDN	(S,m)	(R,D)
57	SRGmD	SRgmPDn	(S,m)	(R,D)
57	SRGmD	SRgmPDN	(S,m)	(R,D)
57	SRGmD	SRGmPDn	(S,m)	(R,D)
57	SRGmD	SRGmPDN	(S,m)	(R,D)
57	SrgPd	SrGmPDn	(S,P)
57	SrgPd	SrGmPDN	(S,P)
57	SrgPd	SrGMPDn	(S,P)
57	SrgPd	SrGMPDN	(S,P)
57	SrgPd	SRGmPdn	(S,P)
57	SrgPd	SRGmPdN	(S,P)
57	SrgPd	SRGmPDn	(S,P)
57	SrgPd	SRGmPDN	(S,P)
57	SrgPd	SRGMPdn	(S,P)
57	SrgPd	SRGMPdN	(S,P)
57	SrgPd	SRGMPDn	(S,P)
57	SrgPd	SRGMPDN	(S,P)
57	SrgPD	SrGmPdn	(S,P)
57	SrgPD	SrGmPdN	(S,P)
57	SrgPD	SrGmPDn	(S,P)
57	SrgPD	SrGmPDN	(S,P)
57	SrgPD	SrGMPdn	(S,P)
57	SrgPD	SrGMPdN	(S,P)
57	SrgPD	SrGMPDn	(S,P)
57	SrgPD	SrGMPDN	(S,P)
57	SrgPD	SRGmPdn	(S,P)
57	SrgPD	SRGmPdN	(S,P)
57	SrgPD	SRGmPDn	(S,P)
57	SrgPD	SRGmPDN	(S,P)
57	SrgPD	SRGMPdn	(S,P)
57	SrgPD	SRGMPdN	(S,P)
57	SrgPD	SRGMPDn	(S,P)
57	SrgPD	SRGMPDN	(S,P)
57	SrGPd	SrgmPDn	(S,P)
57	SrGPd	SrgmPDN	(S,P)
57	SrGPd	SrgMPDn	(S,P)
57	SrGPd	SrgMPDN	(S,P)
57	SrGPd	SRgmPdn	(S,P)
57	SrGPd	SRgmPdN	(S,P)
57	SrGPd	SRgmPDn	(S,P)
57	SrGPd	SRgmPDN	(S,P)
57	SrGPd	SRgMPdn	(S,P)
57	SrGPd	SRgMPdN	(S,P)
57	SrGPd	SRgMPDn	(S,P)
57	SrGPd	SRgMPDN	(S,P)
57	SrGPD	SrgmPdn	(S,P)
57	SrGPD	SrgmPdN	(S,P)
57	SrGPD	SrgmPDn	(S,P)
57	SrGPD	SrgmPDN	(S,P)
57	SrGPD	SrgMPdn	(S,P)
57	SrGPD	SrgMPdN	(S,P)
57	SrGPD	SrgMPDn	(S,P)
57	SrGPD	SrgMPDN	(S,P)
57	SrGPD	SRgmPdn	(S,P)
57	SrGPD	SRgmPdN	(S,P)
57	SrGPD	SRgmPDn	(S,P)
57	SrGPD	SRgmPDN	(S,P)
57	SrGPD	SRgMPdn	(S,P)
57	SrGPD	SRgMPdN	(S,P)
57	SrGPD	SRgMPDn	(S,P)
57	SrGPD	SRgMPDN	(S,P)
57	SRgPd	SrGmPdn	(S,P)
57	SRgPd	SrGmPdN	(S,P)
57	SRgPd	SrGmPDn	(S,P)
57	SRgPd	SrGmPDN	(S,P)
57	SRgPd	SrGMPdn	(S,P)
57	SRgPd	SrGMPdN	(S,P)
57	SRgPd	SrGMPDn	(S,P)
57	SRgPd	SrGMPDN	(S,P)
57	SRgPD	SrGmPdn	(S,P)
57	SRgPD	SrGmPdN	(S,P)
57	SRgPD	SrGmPDn	(S,P)
57	SRgPD	SrGmPDN	(S,P)
57	SRgPD	SrGMPdn	(S,P)
57	SRgPD	SrGMPdN	(S,P)
57	SRgPD	SrGMPDn	(S,P)
57	SRgPD	SrGMPDN	(S,P)
57	SRGPd	SrgmPdn	(S,P)
57	SRGPd	SrgmPdN	(S,P)
57	SRGPd	SrgmPDn	(S,P)
57	SRGPd	SrgmPDN	(S,P)
57	SRGPd	SrgMPdn	(S,P)
57	SRGPd	SrgMPdN	(S,P)
57	SRGPd	SrgMPDn	(S,P)
57	SRGPd	SrgMPDN	(S,P)
57	SRGPD	SrgmPdn	(S,P)
57	SRGPD	SrgmPdN	(S,P)
57	SRGPD	SrgmPDn	(S,P)
57	SRGPD	SrgmPDN	(S,P)
57	SRGPD	SrgMPdn	(S,P)
57	SRGPD	SrgMPdN	(S,P)
57	SRGPD	SrgMPDn	(S,P)
57	SRGPD	SrgMPDN	(S,P)
57	SrgPd	SrgmPDn	(S,P)	(g,P)
57	SrgPd	SrgmPDN	(S,P)	(g,P)
57	SrgPd	SrgMPDn	(S,P)	(g,P)
57	SrgPd	SrgMPDN	(S,P)	(g,P)
57	SrgPd	SRgmPdn	(S,P)	(g,P)
57	SrgPd	SRgmPdN	(S,P)	(g,P)
57	SrgPd	SRgmPDn	(S,P)	(g,P)
57	SrgPd	SRgmPDN	(S,P)	(g,P)
57	SrgPd	SRgMPdn	(S,P)	(g,P)
57	SrgPd	SRgMPdN	(S,P)	(g,P)
57	SrgPd	SRgMPDn	(S,P)	(g,P)
57	SrgPd	SRgMPDN	(S,P)	(g,P)
57	SrgPD	SrgmPdn	(S,P)	(g,P)
57	SrgPD	SrgmPdN	(S,P)	(g,P)
57	SrgPD	SrgmPDn	(S,P)	(g,P)
57	SrgPD	SrgmPDN	(S,P)	(g,P)
57	SrgPD	SrgMPdn	(S,P)	(g,P)
57	SrgPD	SrgMPdN	(S,P)	(g,P)
57	SrgPD	SrgMPDn	(S,P)	(g,P)
57	SrgPD	SrgMPDN	(S,P)	(g,P)
57	SrgPD	SRgmPdn	(S,P)	(g,P)
57	SrgPD	SRgmPdN	(S,P)	(g,P)
57	SrgPD	SRgmPDn	(S,P)	(g,P)
57	SrgPD	SRgmPDN	(S,P)	(g,P)
57	SrgPD	SRgMPdn	(S,P)	(g,P)
57	SrgPD	SRgMPdN	(S,P)	(g,P)
57	SrgPD	SRgMPDn	(S,P)	(g,P)
57	SrgPD	SRgMPDN	(S,P)	(g,P)
57	SrGPd	SrGmPDn	(S,P)	(G,P)
57	SrGPd	SrGmPDN	(S,P)	(G,P)
57	SrGPd	SrGMPDn	(S,P)	(G,P)
57	SrGPd	SrGMPDN	(S,P)	(G,P)
57	SrGPd	SRGmPdn	(S,P)	(G,P)
57	SrGPd	SRGmPdN	(S,P)	(G,P)
57	SrGPd	SRGmPDn	(S,P)	(G,P)
57	SrGPd	SRGmPDN	(S,P)	(G,P)
57	SrGPd	SRGMPdn	(S,P)	(G,P)
57	SrGPd	SRGMPdN	(S,P)	(G,P)
57	SrGPd	SRGMPDn	(S,P)	(G,P)
57	SrGPd	SRGMPDN	(S,P)	(G,P)
57	SrGPD	SrGmPdn	(S,P)	(G,P)
57	SrGPD	SrGmPdN	(S,P)	(G,P)
57	SrGPD	SrGmPDn	(S,P)	(G,P)
57	SrGPD	SrGmPDN	(S,P)	(G,P)
57	SrGPD	SrGMPdn	(S,P)	(G,P)
57	SrGPD	SrGMPdN	(S,P)	(G,P)
57	SrGPD	SrGMPDn	(S,P)	(G,P)
57	SrGPD	SrGMPDN	(S,P)	(G,P)
57	SrGPD	SRGmPdn	(S,P)	(G,P)
57	SrGPD	SRGmPdN	(S,P)	(G,P)
57	SrGPD	SRGmPDn	(S,P)	(G,P)
57	SrGPD	SRGmPDN	(S,P)	(G,P)
57	SrGPD	SRGMPdn	(S,P)	(G,P)
57	SrGPD	SRGMPdN	(S,P)	(G,P)
57	SrGPD	SRGMPDn	(S,P)	(G,P)
57	SrGPD	SRGMPDN	(S,P)	(G,P)
57	SRgPd	SrgmPdn	(S,P)	(g,P)
57	SRgPd	SrgmPdN	(S,P)	(g,P)
57	SRgPd	SrgmPDn	(S,P)	(g,P)
57	SRgPd	SrgmPDN	(S,P)	(g,P)
57	SRgPd	SrgMPdn	(S,P)	(g,P)
57	SRgPd	SrgMPdN	(S,P)	(g,P)
57	SRgPd	SrgMPDn	(S,P)	(g,P)
57	SRgPd	SrgMPDN	(S,P)	(g,P)
57	SRgPD	SrgmPdn	(S,P)	(g,P)
57	SRgPD	SrgmPdN	(S,P)	(g,P)
57	SRgPD	SrgmPDn	(S,P)	(g,P)
57	SRgPD	SrgmPDN	(S,P)	(g,P)
57	SRgPD	SrgMPdn	(S,P)	(g,P)
57	SRgPD	SrgMPdN	(S,P)	(g,P)
57	SRgPD	SrgMPDn	(S,P)	(g,P)
57	SRgPD	SrgMPDN	(S,P)	(g,P)
57	SRGPd	SrGmPdn	(S,P)	(G,P)
57	SRGPd	SrGmPdN	(S,P)	(G,P)
57	SRGPd	SrGmPDn	(S,P)	(G,P)
57	SRGPd	SrGmPDN	(S,P)	(G,P)
57	SRGPd	SrGMPdn	(S,P)	(G,P)
57	SRGPd	SrGMPdN	(S,P)	(G,P)
57	SRGPd	SrGMPDn	(S,P)	(G,P)
57	SRGPd	SrGMPDN	(S,P)	(G,P)
57	SRGPD	SrGmPdn	(S,P)	(G,P)
57	SRGPD	SrGmPdN	(S,P)	(G,P)
57	SRGPD	SrGmPDn	(S,P)	(G,P)
57	SRGPD	SrGmPDN	(S,P)	(G,P)
57	SRGPD	SrGMPdn	(S,P)	(G,P)
57	SRGPD	SrGMPdN	(S,P)	(G,P)
57	SRGPD	SrGMPDn	(S,P)	(G,P)
57	SRGPD	SrGMPDN	(S,P)	(G,P)
57	SrgPd	SrGmPdn	(S,P)	(r,d)
57	SrgPd	SrGmPdN	(S,P)	(r,d)
57	SrgPd	SrGMPdn	(S,P)	(r,d)
57	SrgPd	SrGMPdN	(S,P)	(r,d)
57	SrGPd	SrgmPdn	(S,P)	(r,d)
57	SrGPd	SrgmPdN	(S,P)	(r,d)
57	SrGPd	SrgMPdn	(S,P)	(r,d)
57	SrGPd	SrgMPdN	(S,P)	(r,d)
57	SrgPd	SrgmPdn	(S,P)	(r,d)	(g,P)
57	SrgPd	SrgmPdN	(S,P)	(r,d)	(g,P)
57	SrgPd	SrgMPdn	(S,P)	(r,d)	(g,P)
57	SrgPd	SrgMPdN	(S,P)	(r,d)	(g,P)
57	SrGPd	SrGmPdn	(S,P)	(r,d)	(G,P)
57	SrGPd	SrGmPdN	(S,P)	(r,d)	(G,P)
57	SrGPd	SrGMPdn	(S,P)	(r,d)	(G,P)
57	SrGPd	SrGMPdN	(S,P)	(r,d)	(G,P)
57	SRgPd	SRGmPdn	(S,P)	(R,P)
57	SRgPd	SRGmPdN	(S,P)	(R,P)
57	SRgPd	SRGmPDn	(S,P)	(R,P)
57	SRgPd	SRGmPDN	(S,P)	(R,P)
57	SRgPd	SRGMPdn	(S,P)	(R,P)
57	SRgPd	SRGMPdN	(S,P)	(R,P)
57	SRgPd	SRGMPDn	(S,P)	(R,P)
57	SRgPd	SRGMPDN	(S,P)	(R,P)
57	SRgPD	SRGmPdn	(S,P)	(R,P)
57	SRgPD	SRGmPdN	(S,P)	(R,P)
57	SRgPD	SRGMPdn	(S,P)	(R,P)
57	SRgPD	SRGMPdN	(S,P)	(R,P)
57	SRGPd	SRgmPdn	(S,P)	(R,P)
57	SRGPd	SRgmPdN	(S,P)	(R,P)
57	SRGPd	SRgmPDn	(S,P)	(R,P)
57	SRGPd	SRgmPDN	(S,P)	(R,P)
57	SRGPd	SRgMPdn	(S,P)	(R,P)
57	SRGPd	SRgMPdN	(S,P)	(R,P)
57	SRGPd	SRgMPDn	(S,P)	(R,P)
57	SRGPd	SRgMPDN	(S,P)	(R,P)
57	SRGPD	SRgmPdn	(S,P)	(R,P)
57	SRGPD	SRgmPdN	(S,P)	(R,P)
57	SRGPD	SRgMPdn	(S,P)	(R,P)
57	SRGPD	SRgMPdN	(S,P)	(R,P)
57	SRgPd	SRgmPdn	(S,P)	(R,P)	(g,P)
57	SRgPd	SRgmPdN	(S,P)	(R,P)	(g,P)
57	SRgPd	SRgmPDn	(S,P)	(R,P)	(g,P)
57	SRgPd	SRgmPDN	(S,P)	(R,P)	(g,P)
57	SRgPd	SRgMPdn	(S,P)	(R,P)	(g,P)
57	SRgPd	SRgMPdN	(S,P)	(R,P)	(g,P)
57	SRgPd	SRgMPDn	(S,P)	(R,P)	(g,P)
57	SRgPd	SRgMPDN	(S,P)	(R,P)	(g,P)
57	SRgPD	SRgmPdn	(S,P)	(R,P)	(g,P)
57	SRgPD	SRgmPdN	(S,P)	(R,P)	(g,P)
57	SRgPD	SRgMPdn	(S,P)	(R,P)	(g,P)
57	SRgPD	SRgMPdN	(S,P)	(R,P)	(g,P)
57	SRGPd	SRGmPdn	(S,P)	(R,P)	(G,P)
57	SRGPd	SRGmPdN	(S,P)	(R,P)	(G,P)
57	SRGPd	SRGmPDn	(S,P)	(R,P)	(G,P)
57	SRGPd	SRGmPDN	(S,P)	(R,P)	(G,P)
57	SRGPd	SRGMPdn	(S,P)	(R,P)	(G,P)
57	SRGPd	SRGMPdN	(S,P)	(R,P)	(G,P)
57	SRGPd	SRGMPDn	(S,P)	(R,P)	(G,P)
57	SRGPd	SRGMPDN	(S,P)	(R,P)	(G,P)
57	SRGPD	SRGmPdn	(S,P)	(R,P)	(G,P)
57	SRGPD	SRGmPdN	(S,P)	(R,P)	(G,P)
57	SRGPD	SRGMPdn	(S,P)	(R,P)	(G,P)
57	SRGPD	SRGMPdN	(S,P)	(R,P)	(G,P)
57	SRgPD	SRGmPDn	(S,P)	(R,P)	(R,D)
57	SRgPD	SRGmPDN	(S,P)	(R,P)	(R,D)
57	SRgPD	SRGMPDn	(S,P)	(R,P)	(R,D)
57	SRgPD	SRGMPDN	(S,P)	(R,P)	(R,D)
57	SRGPD	SRgmPDn	(S,P)	(R,P)	(R,D)
57	SRGPD	SRgmPDN	(S,P)	(R,P)	(R,D)
57	SRGPD	SRgMPDn	(S,P)	(R,P)	(R,D)
57	SRGPD	SRgMPDN	(S,P)	(R,P)	(R,D)
57	SRgPD	SRgmPDn	(S,P)	(R,P)	(R,D)	(g,P)
57	SRgPD	SRgmPDN	(S,P)	(R,P)	(R,D)	(g,P)
57	SRgPD	SRgMPDn	(S,P)	(R,P)	(R,D)	(g,P)
57	SRgPD	SRgMPDN	(S,P)	(R,P)	(R,D)	(g,P)
57	SRGPD	SRGmPDn	(S,P)	(R,P)	(R,D)	(G,P)
57	SRGPD	SRGmPDN	(S,P)	(R,P)	(R,D)	(G,P)
57	SRGPD	SRGMPDn	(S,P)	(R,P)	(R,D)	(G,P)
57	SRGPD	SRGMPDN	(S,P)	(R,P)	(R,D)	(G,P)
57	SrgPn	SrGmPdn	(S,P)
57	SrgPn	SrGmPdN	(S,P)
57	SrgPn	SrGmPDn	(S,P)
57	SrgPn	SrGmPDN	(S,P)
57	SrgPn	SrGMPdn	(S,P)
57	SrgPn	SrGMPdN	(S,P)
57	SrgPn	SrGMPDn	(S,P)
57	SrgPn	SrGMPDN	(S,P)
57	SrgPn	SRGmPdn	(S,P)
57	SrgPn	SRGmPdN	(S,P)
57	SrgPn	SRGmPDn	(S,P)
57	SrgPn	SRGmPDN	(S,P)
57	SrgPn	SRGMPdn	(S,P)
57	SrgPn	SRGMPdN	(S,P)
57	SrgPn	SRGMPDn	(S,P)
57	SrgPn	SRGMPDN	(S,P)
57	SrgPN	SrGmPdn	(S,P)
57	SrgPN	SrGmPdN	(S,P)
57	SrgPN	SrGmPDn	(S,P)
57	SrgPN	SrGmPDN	(S,P)
57	SrgPN	SrGMPdn	(S,P)
57	SrgPN	SrGMPdN	(S,P)
57	SrgPN	SrGMPDn	(S,P)
57	SrgPN	SrGMPDN	(S,P)
57	SrgPN	SRGmPdn	(S,P)
57	SrgPN	SRGmPdN	(S,P)
57	SrgPN	SRGmPDn	(S,P)
57	SrgPN	SRGmPDN	(S,P)
57	SrgPN	SRGMPdn	(S,P)
57	SrgPN	SRGMPdN	(S,P)
57	SrgPN	SRGMPDn	(S,P)
57	SrgPN	SRGMPDN	(S,P)
57	SrGPn	SrgmPdn	(S,P)
57	SrGPn	SrgmPdN	(S,P)
57	SrGPn	SrgmPDn	(S,P)
57	SrGPn	SrgmPDN	(S,P)
57	SrGPn	SrgMPdn	(S,P)
57	SrGPn	SrgMPdN	(S,P)
57	SrGPn	SrgMPDn	(S,P)
57	SrGPn	SrgMPDN	(S,P)
57	SrGPn	SRgmPdn	(S,P)
57	SrGPn	SRgmPdN	(S,P)
57	SrGPn	SRgmPDn	(S,P)
57	SrGPn	SRgmPDN	(S,P)
57	SrGPn	SRgMPdn	(S,P)
57	SrGPn	SRgMPdN	(S,P)
57	SrGPn	SRgMPDn	(S,P)
57	SrGPn	SRgMPDN	(S,P)
57	SrGPN	SrgmPdn	(S,P)
57	SrGPN	SrgmPdN	(S,P)
57	SrGPN	SrgmPDn	(S,P)
57	SrGPN	SrgmPDN	(S,P)
57	SrGPN	SrgMPdn	(S,P)
57	SrGPN	SrgMPdN	(S,P)
57	SrGPN	SrgMPDn	(S,P)
57	SrGPN	SrgMPDN	(S,P)
57	SrGPN	SRgmPdn	(S,P)
57	SrGPN	SRgmPdN	(S,P)
57	SrGPN	SRgmPDn	(S,P)
57	SrGPN	SRgmPDN	(S,P)
57	SrGPN	SRgMPdn	(S,P)
57	SrGPN	SRgMPdN	(S,P)
57	SrGPN	SRgMPDn	(S,P)
57	SrGPN	SRgMPDN	(S,P)
57	SRgPn	SrGmPdn	(S,P)
57	SRgPn	SrGmPdN	(S,P)
57	SRgPn	SrGmPDn	(S,P)
57	SRgPn	SrGmPDN	(S,P)
57	SRgPn	SrGMPdn	(S,P)
57	SRgPn	SrGMPdN	(S,P)
57	SRgPn	SrGMPDn	(S,P)
57	SRgPn	SrGMPDN	(S,P)
57	SRgPN	SrGmPdn	(S,P)
57	SRgPN	SrGmPdN	(S,P)
57	SRgPN	SrGmPDn	(S,P)
57	SRgPN	SrGmPDN	(S,P)
57	SRgPN	SrGMPdn	(S,P)
57	SRgPN	SrGMPdN	(S,P)
57	SRgPN	SrGMPDn	(S,P)
57	SRgPN	SrGMPDN	(S,P)
57	SRGPn	SrgmPdn	(S,P)
57	SRGPn	SrgmPdN	(S,P)
57	SRGPn	SrgmPDn	(S,P)
57	SRGPn	SrgmPDN	(S,P)
57	SRGPn	SrgMPdn	(S,P)
57	SRGPn	SrgMPdN	(S,P)
57	SRGPn	SrgMPDn	(S,P)
57	SRGPn	SrgMPDN	(S,P)
57	SRGPN	SrgmPdn	(S,P)
57	SRGPN	SrgmPdN	(S,P)
57	SRGPN	SrgmPDn	(S,P)
57	SRGPN	SrgmPDN	(S,P)
57	SRGPN	SrgMPdn	(S,P)
57	SRGPN	SrgMPdN	(S,P)
57	SRGPN	SrgMPDn	(S,P)
57	SRGPN	SrgMPDN	(S,P)
57	SrgPn	SrgmPdn	(S,P)	(g,P)
57	SrgPn	SrgmPdN	(S,P)	(g,P)
57	SrgPn	SrgmPDn	(S,P)	(g,P)
57	SrgPn	SrgmPDN	(S,P)	(g,P)
57	SrgPn	SrgMPdn	(S,P)	(g,P)
57	SrgPn	SrgMPdN	(S,P)	(g,P)
57	SrgPn	SrgMPDn	(S,P)	(g,P)
57	SrgPn	SrgMPDN	(S,P)	(g,P)
57	SrgPn	SRgmPdn	(S,P)	(g,P)
57	SrgPn	SRgmPdN	(S,P)	(g,P)
57	SrgPn	SRgmPDn	(S,P)	(g,P)
57	SrgPn	SRgmPDN	(S,P)	(g,P)
57	SrgPn	SRgMPdn	(S,P)	(g,P)
57	SrgPn	SRgMPdN	(S,P)	(g,P)
57	SrgPn	SRgMPDn	(S,P)	(g,P)
57	SrgPn	SRgMPDN	(S,P)	(g,P)
57	SrgPN	SrgmPdn	(S,P)	(g,P)
57	SrgPN	SrgmPDn	(S,P)	(g,P)
57	SrgPN	SrgMPdn	(S,P)	(g,P)
57	SrgPN	SrgMPDn	(S,P)	(g,P)
57	SrgPN	SRgmPdn	(S,P)	(g,P)
57	SrgPN	SRgmPDn	(S,P)	(g,P)
57	SrgPN	SRgMPdn	(S,P)	(g,P)
57	SrgPN	SRgMPDn	(S,P)	(g,P)
57	SrGPn	SrGmPdn	(S,P)	(G,P)
57	SrGPn	SrGmPdN	(S,P)	(G,P)
57	SrGPn	SrGmPDn	(S,P)	(G,P)
57	SrGPn	SrGmPDN	(S,P)	(G,P)
57	SrGPn	SrGMPdn	(S,P)	(G,P)
57	SrGPn	SrGMPdN	(S,P)	(G,P)
57	SrGPn	SrGMPDn	(S,P)	(G,P)
57	SrGPn	SrGMPDN	(S,P)	(G,P)
57	SrGPn	SRGmPdn	(S,P)	(G,P)
57	SrGPn	SRGmPdN	(S,P)	(G,P)
57	SrGPn	SRGmPDn	(S,P)	(G,P)
57	SrGPn	SRGmPDN	(S,P)	(G,P)
57	SrGPn	SRGMPdn	(S,P)	(G,P)
57	SrGPn	SRGMPdN	(S,P)	(G,P)
57	SrGPn	SRGMPDn	(S,P)	(G,P)
57	SrGPn	SRGMPDN	(S,P)	(G,P)
57	SrGPN	SrGmPdn	(S,P)	(G,P)
57	SrGPN	SrGmPDn	(S,P)	(G,P)
57	SrGPN	SrGMPdn	(S,P)	(G,P)
57	SrGPN	SrGMPDn	(S,P)	(G,P)
57	SrGPN	SRGmPdn	(S,P)	(G,P)
57	SrGPN	SRGmPDn	(S,P)	(G,P)
57	SrGPN	SRGMPdn	(S,P)	(G,P)
57	SrGPN	SRGMPDn	(S,P)	(G,P)
57	SRgPn	SrgmPdn	(S,P)	(g,P)
57	SRgPn	SrgmPdN	(S,P)	(g,P)
57	SRgPn	SrgmPDn	(S,P)	(g,P)
57	SRgPn	SrgmPDN	(S,P)	(g,P)
57	SRgPn	SrgMPdn	(S,P)	(g,P)
57	SRgPn	SrgMPdN	(S,P)	(g,P)
57	SRgPn	SrgMPDn	(S,P)	(g,P)
57	SRgPn	SrgMPDN	(S,P)	(g,P)
57	SRgPN	SrgmPdn	(S,P)	(g,P)
57	SRgPN	SrgmPDn	(S,P)	(g,P)
57	SRgPN	SrgMPdn	(S,P)	(g,P)
57	SRgPN	SrgMPDn	(S,P)	(g,P)
57	SRGPn	SrGmPdn	(S,P)	(G,P)
57	SRGPn	SrGmPdN	(S,P)	(G,P)
57	SRGPn	SrGmPDn	(S,P)	(G,P)
57	SRGPn	SrGmPDN	(S,P)	(G,P)
57	SRGPn	SrGMPdn	(S,P)	(G,P)
57	SRGPn	SrGMPdN	(S,P)	(G,P)
57	SRGPn	SrGMPDn	(S,P)	(G,P)
57	SRGPn	SrGMPDN	(S,P)	(G,P)
57	SRGPN	SrGmPdn	(S,P)	(G,P)
57	SRGPN	SrGmPDn	(S,P)	(G,P)
57	SRGPN	SrGMPdn	(S,P)	(G,P)
57	SRGPN	SrGMPDn	(S,P)	(G,P)
57	SrgPN	SrgmPdN	(S,P)	(g,P)	(g,N)
57	SrgPN	SrgmPDN	(S,P)	(g,P)	(g,N)
57	SrgPN	SrgMPdN	(S,P)	(g,P)	(g,N)
57	SrgPN	SrgMPDN	(S,P)	(g,P)	(g,N)
57	SrgPN	SRgmPdN	(S,P)	(g,P)	(g,N)
57	SrgPN	SRgmPDN	(S,P)	(g,P)	(g,N)
57	SrgPN	SRgMPdN	(S,P)	(g,P)	(g,N)
57	SrgPN	SRgMPDN	(S,P)	(g,P)	(g,N)
57	SrGPN	SrGmPdN	(S,P)	(G,P)	(G,N)
57	SrGPN	SrGmPDN	(S,P)	(G,P)	(G,N)
57	SrGPN	SrGMPdN	(S,P)	(G,P)	(G,N)
57	SrGPN	SrGMPDN	(S,P)	(G,P)	(G,N)
57	SrGPN	SRGmPdN	(S,P)	(G,P)	(G,N)
57	SrGPN	SRGmPDN	(S,P)	(G,P)	(G,N)
57	SrGPN	SRGMPdN	(S,P)	(G,P)	(G,N)
57	SrGPN	SRGMPDN	(S,P)	(G,P)	(G,N)
57	SRgPN	SrgmPdN	(S,P)	(g,P)	(g,N)
57	SRgPN	SrgmPDN	(S,P)	(g,P)	(g,N)
57	SRgPN	SrgMPdN	(S,P)	(g,P)	(g,N)
57	SRgPN	SrgMPDN	(S,P)	(g,P)	(g,N)
57	SRGPN	SrGmPdN	(S,P)	(G,P)	(G,N)
57	SRGPN	SrGmPDN	(S,P)	(G,P)	(G,N)
57	SRGPN	SrGMPdN	(S,P)	(G,P)	(G,N)
57	SRGPN	SrGMPDN	(S,P)	(G,P)	(G,N)
57	SRgPn	SRGmPdn	(S,P)	(R,P)
57	SRgPn	SRGmPdN	(S,P)	(R,P)
57	SRgPn	SRGmPDn	(S,P)	(R,P)
57	SRgPn	SRGmPDN	(S,P)	(R,P)
57	SRgPn	SRGMPdn	(S,P)	(R,P)
57	SRgPn	SRGMPdN	(S,P)	(R,P)
57	SRgPn	SRGMPDn	(S,P)	(R,P)
57	SRgPn	SRGMPDN	(S,P)	(R,P)
57	SRgPN	SRGmPdn	(S,P)	(R,P)
57	SRgPN	SRGmPdN	(S,P)	(R,P)
57	SRgPN	SRGmPDn	(S,P)	(R,P)
57	SRgPN	SRGmPDN	(S,P)	(R,P)
57	SRgPN	SRGMPdn	(S,P)	(R,P)
57	SRgPN	SRGMPdN	(S,P)	(R,P)
57	SRgPN	SRGMPDn	(S,P)	(R,P)
57	SRgPN	SRGMPDN	(S,P)	(R,P)
57	SRGPn	SRgmPdn	(S,P)	(R,P)
57	SRGPn	SRgmPdN	(S,P)	(R,P)
57	SRGPn	SRgmPDn	(S,P)	(R,P)
57	SRGPn	SRgmPDN	(S,P)	(R,P)
57	SRGPn	SRgMPdn	(S,P)	(R,P)
57	SRGPn	SRgMPdN	(S,P)	(R,P)
57	SRGPn	SRgMPDn	(S,P)	(R,P)
57	SRGPn	SRgMPDN	(S,P)	(R,P)
57	SRGPN	SRgmPdn	(S,P)	(R,P)
57	SRGPN	SRgmPdN	(S,P)	(R,P)
57	SRGPN	SRgmPDn	(S,P)	(R,P)
57	SRGPN	SRgmPDN	(S,P)	(R,P)
57	SRGPN	SRgMPdn	(S,P)	(R,P)
57	SRGPN	SRgMPdN	(S,P)	(R,P)
57	SRGPN	SRgMPDn	(S,P)	(R,P)
57	SRGPN	SRgMPDN	(S,P)	(R,P)
57	SRgPn	SRgmPdn	(S,P)	(R,P)	(g,P)
57	SRgPn	SRgmPdN	(S,P)	(R,P)	(g,P)
57	SRgPn	SRgmPDn	(S,P)	(R,P)	(g,P)
57	SRgPn	SRgmPDN	(S,P)	(R,P)	(g,P)
57	SRgPn	SRgMPdn	(S,P)	(R,P)	(g,P)
57	SRgPn	SRgMPdN	(S,P)	(R,P)	(g,P)
57	SRgPn	SRgMPDn	(S,P)	(R,P)	(g,P)
57	SRgPn	SRgMPDN	(S,P)	(R,P)	(g,P)
57	SRgPN	SRgmPdn	(S,P)	(R,P)	(g,P)
57	SRgPN	SRgmPDn	(S,P)	(R,P)	(g,P)
57	SRgPN	SRgMPdn	(S,P)	(R,P)	(g,P)
57	SRgPN	SRgMPDn	(S,P)	(R,P)	(g,P)
57	SRGPn	SRGmPdn	(S,P)	(R,P)	(G,P)
57	SRGPn	SRGmPdN	(S,P)	(R,P)	(G,P)
57	SRGPn	SRGmPDn	(S,P)	(R,P)	(G,P)
57	SRGPn	SRGmPDN	(S,P)	(R,P)	(G,P)
57	SRGPn	SRGMPdn	(S,P)	(R,P)	(G,P)
